APU4000 CSV Data Export File: C:\MP4-32\TEST\ANIMAT~1\ADVANCED.ANI dated 09/17/03 at 12:10:07
2899,57,5,57,5,57,5,57,5,57,5,57,5,57,5,57,5
2900,84,5,84,5,84,5,84,5,84,5,84,5,84,5,84,5
2901,113,5,112,5,112,5,112,5,112,5,112,5,112,5,112,5
2902,138,5,139,5,139,5,139,5,139,5,139,5,139,5,139,5
2903,167,5,166,5,166,5,166,5,166,5,166,5,166,5,166,5
2904,194,5,194,5,194,5,194,5,194,5,194,5,194,5,194,5
2905,221,5,221,5,221,5,221,5,221,5,221,5,221,5,221,5
2906,248,5,248,5,248,5,248,5,248,5,248,5,248,5,248,5
2907,21,6,20,6,20,6,20,6,20,6,20,6,20,6,20,6
2908,46,6,47,6,47,6,47,6,47,6,47,6,47,6,47,6
2909,75,6,74,6,74,6,74,6,74,6,74,6,74,6,74,6
2910,100,6,101,6,101,6,101,6,101,6,101,6,101,6,101,6
2911,129,6,129,6,129,6,129,6,129,6,129,6,129,6,129,6
2912,156,6,156,6,156,6,156,6,156,6,156,6,156,6,156,6
2913,183,6,183,6,183,6,183,6,183,6,183,6,183,6,183,6
2914,210,6,211,6,211,6,211,6,211,6,211,6,211,6,211,6
2915,239,6,238,6,238,6,238,6,238,6,238,6,238,6,238,6
2916,8,7,9,7,9,7,9,7,9,7,9,7,9,7,9,7
2917,37,7,37,7,37,7,37,7,37,7,37,7,37,7,37,7
2918,64,7,64,7,64,7,64,7,64,7,64,7,64,7,64,7
2919,91,7,91,7,91,7,91,7,91,7,91,7,91,7,91,7
2920,118,7,118,7,118,7,118,7,118,7,118,7,118,7,118,7
2921,147,7,146,7,146,7,146,7,146,7,146,7,146,7,146,7
2922,172,7,173,7,173,7,173,7,173,7,173,7,173,7,173,7
2923,201,7,200,7,200,7,200,7,200,7,200,7,200,7,200,7
2924,228,7,228,7,228,7,228,7,228,7,228,7,228,7,228,7
2925,255,7,255,7,255,7,255,7,255,7,255,7,255,7,255,7
2926,26,8,26,8,26,8,26,8,26,8,26,8,26,8,26,8
2927,55,8,54,8,54,8,54,8,54,8,54,8,54,8,54,8
2928,80,8,81,8,81,8,81,8,81,8,81,8,81,8,81,8
2929,109,8,108,8,108,8,108,8,108,8,108,8,108,8,108,8
2930,134,8,135,8,135,8,135,8,135,8,135,8,135,8,135,8
2931,163,8,163,8,163,8,163,8,163,8,163,8,163,8,163,8
2932,190,8,190,8,190,8,190,8,190,8,190,8,190,8,190,8
2933,217,8,217,8,217,8,217,8,217,8,217,8,217,8,217,8
2934,244,8,245,8,245,8,245,8,245,8,245,8,245,8,245,8
2935,17,9,16,9,16,9,16,9,16,9,16,9,16,9,16,9
2936,42,9,43,9,43,9,43,9,43,9,43,9,43,9,43,9
2937,71,9,71,9,71,9,71,9,71,9,71,9,71,9,71,9
2938,98,9,98,9,98,9,98,9,98,9,98,9,98,9,98,9
2939,125,9,125,9,125,9,125,9,125,9,125,9,125,9,125,9
2940,152,9,152,9,152,9,152,9,152,9,152,9,152,9,152,9
2941,181,9,180,9,180,9,180,9,180,9,180,9,180,9,180,9
2942,206,9,207,9,207,9,207,9,207,9,207,9,207,9,207,9
2943,235,9,234,9,234,9,234,9,234,9,234,9,234,9,234,9
2944,6,10,6,10,6,10,6,10,6,10,6,10,6,10,6,10
2945,33,10,33,10,33,10,33,10,33,10,33,10,33,10,33,10
2946,60,10,60,10,60,10,60,10,60,10,60,10,60,10,60,10
2947,89,10,88,10,88,10,88,10,88,10,88,10,88,10,88,10
2948,114,10,115,10,115,10,115,10,115,10,115,10,115,10,115,10
2949,143,10,142,10,142,10,142,10,142,10,142,10,142,10,142,10
2950,168,10,169,10,169,10,169,10,169,10,169,10,169,10,169,10
2951,197,10,197,10,197,10,197,10,197,10,197,10,197,10,197,10
2952,224,10,224,10,224,10,224,10,224,10,224,10,224,10,224,10
2953,251,10,251,10,251,10,251,10,251,10,251,10,251,10,251,10
2954,22,11,23,11,23,11,23,11,23,11,23,11,23,11,23,11
2955,51,11,50,11,50,11,50,11,50,11,50,11,50,11,50,11
2956,76,11,77,11,77,11,77,11,77,11,77,11,77,11,77,11
2957,105,11,105,11,105,11,105,11,105,11,105,11,105,11,105,11
2958,132,11,132,11,132,11,132,11,132,11,132,11,132,11,132,11
2959,159,11,159,11,159,11,159,11,159,11,159,11,159,11,159,11
2960,186,11,186,11,186,11,186,11,186,11,186,11,186,11,186,11
2961,215,11,214,11,214,11,214,11,214,11,214,11,214,11,214,11
2962,240,11,241,11,241,11,241,11,241,11,241,11,241,11,241,11
2963,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
2964,40,12,40,12,40,12,40,12,40,12,40,12,40,12,40,12
2965,67,12,67,12,67,12,67,12,67,12,67,12,67,12,67,12
2966,94,12,94,12,94,12,94,12,94,12,94,12,94,12,94,12
2967,123,12,122,12,122,12,122,12,122,12,122,12,122,12,122,12
2968,148,12,149,12,149,12,149,12,149,12,149,12,149,12,149,12
2969,177,12,176,12,176,12,176,12,176,12,176,12,176,12,176,12
2970,202,12,203,12,203,12,203,12,203,12,203,12,203,12,203,12
2971,231,12,231,12,231,12,231,12,231,12,231,12,231,12,231,12
2972,2,13,2,13,2,13,2,13,2,13,2,13,2,13,2,13
2973,29,13,29,13,29,13,29,13,29,13,29,13,29,13,29,13
2974,56,13,57,13,57,13,57,13,57,13,57,13,57,13,57,13
2975,85,13,84,13,84,13,84,13,84,13,84,13,84,13,84,13
2976,110,13,111,13,111,13,111,13,111,13,111,13,111,13,111,13
2977,139,13,139,13,139,13,139,13,139,13,139,13,139,13,139,13
2978,166,13,166,13,166,13,166,13,166,13,166,13,166,13,166,13
2979,193,13,193,13,193,13,193,13,193,13,193,13,193,13,193,13
2980,220,13,220,13,220,13,220,13,220,13,220,13,220,13,220,13
2981,249,13,248,13,248,13,248,13,248,13,248,13,248,13,248,13
2982,18,14,19,14,19,14,19,14,19,14,19,14,19,14,19,14
2983,47,14,46,14,46,14,46,14,46,14,46,14,46,14,46,14
2984,74,14,74,14,74,14,74,14,74,14,74,14,74,14,74,14
2985,101,14,101,14,101,14,101,14,101,14,101,14,101,14,101,14
2986,128,14,128,14,128,14,128,14,128,14,128,14,128,14,128,14
2987,157,14,156,14,156,14,156,14,156,14,156,14,156,14,156,14
2988,182,14,183,14,183,14,183,14,183,14,183,14,183,14,183,14
2989,211,14,210,14,210,14,210,14,210,14,210,14,210,14,210,14
2990,236,14,237,14,237,14,237,14,237,14,237,14,237,14,237,14
2991,9,15,9,15,9,15,9,15,9,15,9,15,9,15,9,15
2992,36,15,36,15,36,15,36,15,36,15,36,15,36,15,36,15
2993,63,15,63,15,63,15,63,15,63,15,63,15,63,15,63,15
2994,90,15,91,15,91,15,91,15,91,15,91,15,91,15,91,15
2995,119,15,118,15,118,15,118,15,118,15,118,15,118,15,118,15
2996,144,15,145,15,145,15,145,15,145,15,145,15,145,15,145,15
2997,173,15,173,15,173,15,173,15,173,15,173,15,173,15,173,15
2998,200,15,200,15,200,15,200,15,200,15,200,15,200,15,200,15
2999,227,15,227,15,227,15,227,15,227,15,227,15,227,15,227,15
3000,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3001,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3002,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3003,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3004,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3005,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3006,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3007,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3008,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3009,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3010,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3011,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3012,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3013,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3014,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3015,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3016,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3017,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3018,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3019,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3020,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3021,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3022,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3023,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3024,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3025,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3026,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3027,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3028,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3029,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3030,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3031,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3032,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3033,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3034,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3035,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3036,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3037,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3038,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3039,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3040,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3041,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3042,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3043,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3044,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3045,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3046,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3047,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3048,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3049,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3050,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3051,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3052,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3053,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3054,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3055,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3056,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3057,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3058,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3059,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3060,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3061,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3062,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3063,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3064,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3065,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3066,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3067,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3068,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3069,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3070,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3071,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3072,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3073,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3074,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3075,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3076,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3077,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3078,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3079,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3080,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3081,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3082,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3083,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3084,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3085,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3086,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3087,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3088,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3089,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3090,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3091,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3092,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3093,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3094,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3095,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3096,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3097,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3098,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3099,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3100,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3101,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3102,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3103,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3104,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3105,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3106,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3107,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3108,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3109,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3110,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3111,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3112,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3113,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3114,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3115,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3116,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3117,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3118,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3119,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3120,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3121,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3122,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3123,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3124,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3125,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3126,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3127,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3128,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3129,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3130,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3131,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3132,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3133,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3134,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3135,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3136,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3137,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3138,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3139,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3140,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3141,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3142,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3143,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3144,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3145,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3146,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3147,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3148,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3149,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3150,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
3151,227,15,227,15,227,15,227,15,227,15,227,15,227,15,227,15
3152,200,15,200,15,200,15,200,15,200,15,200,15,200,15,200,15
3153,173,15,173,15,173,15,173,15,173,15,173,15,173,15,173,15
3154,144,15,145,15,145,15,145,15,145,15,145,15,145,15,145,15
3155,119,15,118,15,118,15,118,15,118,15,118,15,118,15,118,15
3156,90,15,91,15,91,15,91,15,91,15,91,15,91,15,91,15
3157,63,15,63,15,63,15,63,15,63,15,63,15,63,15,63,15
3158,36,15,36,15,36,15,36,15,36,15,36,15,36,15,36,15
3159,9,15,9,15,9,15,9,15,9,15,9,15,9,15,9,15
3160,238,14,238,14,238,14,238,14,238,14,238,14,238,14,238,14
3161,211,14,210,14,210,14,210,14,210,14,210,14,210,14,210,14
3162,182,14,183,14,183,14,183,14,183,14,183,14,183,14,183,14
3163,157,14,156,14,156,14,156,14,156,14,156,14,156,14,156,14
3164,128,14,128,14,128,14,128,14,128,14,128,14,128,14,128,14
3165,101,14,101,14,101,14,101,14,101,14,101,14,101,14,101,14
3166,74,14,74,14,74,14,74,14,74,14,74,14,74,14,74,14
3167,47,14,46,14,46,14,46,14,46,14,46,14,46,14,46,14
3168,18,14,19,14,19,14,19,14,19,14,19,14,19,14,19,14
3169,249,13,248,13,248,13,248,13,248,13,248,13,248,13,248,13
3170,220,13,221,13,221,13,221,13,221,13,221,13,221,13,221,13
3171,193,13,193,13,193,13,193,13,193,13,193,13,193,13,193,13
3172,166,13,166,13,166,13,166,13,166,13,166,13,166,13,166,13
3173,139,13,139,13,139,13,139,13,139,13,139,13,139,13,139,13
3174,110,13,111,13,111,13,111,13,111,13,111,13,111,13,111,13
3175,85,13,84,13,84,13,84,13,84,13,84,13,84,13,84,13
3176,56,13,57,13,57,13,57,13,57,13,57,13,57,13,57,13
3177,29,13,29,13,29,13,29,13,29,13,29,13,29,13,29,13
3178,2,13,2,13,2,13,2,13,2,13,2,13,2,13,2,13
3179,231,12,231,12,231,12,231,12,231,12,231,12,231,12,231,12
3180,204,12,204,12,204,12,204,12,204,12,204,12,204,12,204,12
3181,177,12,176,12,176,12,176,12,176,12,176,12,176,12,176,12
3182,148,12,149,12,149,12,149,12,149,12,149,12,149,12,149,12
3183,123,12,122,12,122,12,122,12,122,12,122,12,122,12,122,12
3184,94,12,94,12,94,12,94,12,94,12,94,12,94,12,94,12
3185,67,12,67,12,67,12,67,12,67,12,67,12,67,12,67,12
3186,40,12,40,12,40,12,40,12,40,12,40,12,40,12,40,12
3187,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
3188,240,11,241,11,241,11,241,11,241,11,241,11,241,11,241,11
3189,215,11,214,11,214,11,214,11,214,11,214,11,214,11,214,11
3190,186,11,187,11,187,11,187,11,187,11,187,11,187,11,187,11
3191,159,11,159,11,159,11,159,11,159,11,159,11,159,11,159,11
3192,132,11,132,11,132,11,132,11,132,11,132,11,132,11,132,11
3193,105,11,105,11,105,11,105,11,105,11,105,11,105,11,105,11
3194,76,11,77,11,77,11,77,11,77,11,77,11,77,11,77,11
3195,51,11,50,11,50,11,50,11,50,11,50,11,50,11,50,11
3196,22,11,23,11,23,11,23,11,23,11,23,11,23,11,23,11
3197,251,10,251,10,251,10,251,10,251,10,251,10,251,10,251,10
3198,224,10,224,10,224,10,224,10,224,10,224,10,224,10,224,10
3199,197,10,197,10,197,10,197,10,197,10,197,10,197,10,197,10
3200,170,10,170,10,170,10,170,10,170,10,170,10,170,10,170,10
3201,143,10,142,10,142,10,142,10,142,10,142,10,142,10,142,10
3202,114,10,115,10,115,10,115,10,115,10,115,10,115,10,115,10
3203,89,10,88,10,88,10,88,10,88,10,88,10,88,10,88,10
3204,60,10,60,10,60,10,60,10,60,10,60,10,60,10,60,10
3205,33,10,33,10,33,10,33,10,33,10,33,10,33,10,33,10
3206,6,10,6,10,6,10,6,10,6,10,6,10,6,10,6,10
3207,235,9,234,9,234,9,234,9,234,9,234,9,234,9,234,9
3208,206,9,207,9,207,9,207,9,207,9,207,9,207,9,207,9
3209,181,9,180,9,180,9,180,9,180,9,180,9,180,9,180,9
3210,152,9,153,9,153,9,153,9,153,9,153,9,153,9,153,9
3211,125,9,125,9,125,9,125,9,125,9,125,9,125,9,125,9
3212,98,9,98,9,98,9,98,9,98,9,98,9,98,9,98,9
3213,71,9,71,9,71,9,71,9,71,9,71,9,71,9,71,9
3214,42,9,43,9,43,9,43,9,43,9,43,9,43,9,43,9
3215,17,9,16,9,16,9,16,9,16,9,16,9,16,9,16,9
3216,244,8,245,8,245,8,245,8,245,8,245,8,245,8,245,8
3217,217,8,217,8,217,8,217,8,217,8,217,8,217,8,217,8
3218,190,8,190,8,190,8,190,8,190,8,190,8,190,8,190,8
3219,163,8,163,8,163,8,163,8,163,8,163,8,163,8,163,8
3220,136,8,136,8,136,8,136,8,136,8,136,8,136,8,136,8
3221,109,8,108,8,108,8,108,8,108,8,108,8,108,8,108,8
3222,80,8,81,8,81,8,81,8,81,8,81,8,81,8,81,8
3223,55,8,54,8,54,8,54,8,54,8,54,8,54,8,54,8
3224,26,8,26,8,26,8,26,8,26,8,26,8,26,8,26,8
3225,255,7,255,7,255,7,255,7,255,7,255,7,255,7,255,7
3226,228,7,228,7,228,7,228,7,228,7,228,7,228,7,228,7
3227,201,7,200,7,200,7,200,7,200,7,200,7,200,7,200,7
3228,172,7,173,7,173,7,173,7,173,7,173,7,173,7,173,7
3229,147,7,146,7,146,7,146,7,146,7,146,7,146,7,146,7
3230,118,7,119,7,119,7,119,7,119,7,119,7,119,7,119,7
3231,91,7,91,7,91,7,91,7,91,7,91,7,91,7,91,7
3232,64,7,64,7,64,7,64,7,64,7,64,7,64,7,64,7
3233,37,7,37,7,37,7,37,7,37,7,37,7,37,7,37,7
3234,8,7,9,7,9,7,9,7,9,7,9,7,9,7,9,7
3235,239,6,238,6,238,6,238,6,238,6,238,6,238,6,238,6
3236,210,6,211,6,211,6,211,6,211,6,211,6,211,6,211,6
3237,183,6,183,6,183,6,183,6,183,6,183,6,183,6,183,6
3238,156,6,156,6,156,6,156,6,156,6,156,6,156,6,156,6
3239,129,6,129,6,129,6,129,6,129,6,129,6,129,6,129,6
3240,102,6,102,6,102,6,102,6,102,6,102,6,102,6,102,6
3241,75,6,74,6,74,6,74,6,74,6,74,6,74,6,74,6
3242,46,6,47,6,47,6,47,6,47,6,47,6,47,6,47,6
3243,21,6,20,6,20,6,20,6,20,6,20,6,20,6,20,6
3244,248,5,248,5,248,5,248,5,248,5,248,5,248,5,248,5
3245,221,5,221,5,221,5,221,5,221,5,221,5,221,5,221,5
3246,194,5,194,5,194,5,194,5,194,5,194,5,194,5,194,5
3247,167,5,166,5,166,5,166,5,166,5,166,5,166,5,166,5
3248,138,5,139,5,139,5,139,5,139,5,139,5,139,5,139,5
3249,113,5,112,5,112,5,112,5,112,5,112,5,112,5,112,5
3250,84,5,85,5,85,5,85,5,85,5,85,5,85,5,85,5
3251,57,5,57,5,57,5,57,5,57,5,57,5,57,5,57,5
3252,30,5,30,5,30,5,30,5,30,5,30,5,30,5,30,5
3253,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5
3254,230,4,231,4,231,4,231,4,231,4,231,4,231,4,231,4
3255,205,4,204,4,204,4,204,4,204,4,204,4,204,4,204,4
3256,176,4,177,4,177,4,177,4,177,4,177,4,177,4,177,4
3257,149,4,149,4,149,4,149,4,149,4,149,4,149,4,149,4
3258,122,4,122,4,122,4,122,4,122,4,122,4,122,4,122,4
3259,95,4,95,4,95,4,95,4,95,4,95,4,95,4,95,4
3260,68,4,68,4,68,4,68,4,68,4,68,4,68,4,68,4
3261,41,4,40,4,40,4,40,4,40,4,40,4,40,4,40,4
3262,12,4,13,4,13,4,13,4,13,4,13,4,13,4,13,4
3263,243,3,242,3,242,3,242,3,242,3,242,3,242,3,242,3
3264,214,3,214,3,214,3,214,3,214,3,214,3,214,3,214,3
3265,187,3,187,3,187,3,187,3,187,3,187,3,187,3,187,3
3266,160,3,160,3,160,3,160,3,160,3,160,3,160,3,160,3
3267,133,3,132,3,132,3,132,3,132,3,132,3,132,3,132,3
3268,104,3,105,3,105,3,105,3,105,3,105,3,105,3,105,3
3269,79,3,78,3,78,3,78,3,78,3,78,3,78,3,78,3
3270,50,3,51,3,51,3,51,3,51,3,51,3,51,3,51,3
3271,23,3,23,3,23,3,23,3,23,3,23,3,23,3,23,3
3272,252,2,252,2,252,2,252,2,252,2,252,2,252,2,252,2
3273,225,2,225,2,225,2,225,2,225,2,225,2,225,2,225,2
3274,196,2,197,2,197,2,197,2,197,2,197,2,197,2,197,2
3275,171,2,170,2,170,2,170,2,170,2,170,2,170,2,170,2
3276,142,2,143,2,143,2,143,2,143,2,143,2,143,2,143,2
3277,115,2,115,2,115,2,115,2,115,2,115,2,115,2,115,2
3278,88,2,88,2,88,2,88,2,88,2,88,2,88,2,88,2
3279,61,2,61,2,61,2,61,2,61,2,61,2,61,2,61,2
3280,34,2,34,2,34,2,34,2,34,2,34,2,34,2,34,2
3281,7,2,6,2,6,2,6,2,6,2,6,2,6,2,6,2
3282,234,1,235,1,235,1,235,1,235,1,235,1,235,1,235,1
3283,209,1,208,1,208,1,208,1,208,1,208,1,208,1,208,1
3284,180,1,180,1,180,1,180,1,180,1,180,1,180,1,180,1
3285,153,1,153,1,153,1,153,1,153,1,153,1,153,1,153,1
3286,126,1,126,1,126,1,126,1,126,1,126,1,126,1,126,1
3287,99,1,98,1,98,1,98,1,98,1,98,1,98,1,98,1
3288,70,1,71,1,71,1,71,1,71,1,71,1,71,1,71,1
3289,45,1,44,1,44,1,44,1,44,1,44,1,44,1,44,1
3290,16,1,17,1,17,1,17,1,17,1,17,1,17,1,17,1
3291,245,0,245,0,245,0,245,0,245,0,245,0,245,0,245,0
3292,218,0,218,0,218,0,218,0,218,0,218,0,218,0,218,0
3293,191,0,191,0,191,0,191,0,191,0,191,0,191,0,191,0
3294,162,0,163,0,163,0,163,0,163,0,163,0,163,0,163,0
3295,137,0,136,0,136,0,136,0,136,0,136,0,136,0,136,0
3296,108,0,109,0,109,0,109,0,109,0,109,0,109,0,109,0
